"subject","predicate","object"
"http://es.dbpedia.org/resource/Ramnales","http://www.w3.org/2000/01/rdf-schema#label","Ramnales"
"http://es.dbpedia.org/resource/Ramnales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f65v"
"http://es.dbpedia.org/resource/Ramnales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ramnales"
"http://es.dbpedia.org/resource/Ramnales","http://dbpedia.org/ontology/wikiPageID",431081
"http://es.dbpedia.org/resource/Ramnales","http://dbpedia.org/ontology/wikiPageRevisionID",3686402
"http://es.dbpedia.org/resource/Ramnales","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rhamnales"
"http://es.dbpedia.org/resource/Ramnales","http://dbpedia.org/ontology/wikiPageLength",23
"http://es.dbpedia.org/resource/Ramnales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ramnales?oldid=3686402&ns=0"
"http://es.wikipedia.org/wiki/Ramnales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ramnales"
"http://es.dbpedia.org/resource/Condalia_microphylla","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Ramnales"
