"subject","predicate","object"
"http://dbpedia.org/resource/Kurdish_separatism_in_Iran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán"
"http://es.wikipedia.org/wiki/Separatismo_kurdo_en_Irán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán"
"http://es.dbpedia.org/resource/Conflicto_kurdo_en_Irán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán"
"http://es.dbpedia.org/resource/Separatismo_Kurdo_en_Irán","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Separatismo_kurdo_en_Irán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
