"subject","predicate","object"
"http://dbpedia.org/resource/Billy_Lyall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Billy_Lyall"
"http://es.dbpedia.org/resource/Pilot_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Billy_Lyall"
"http://es.dbpedia.org/resource/Pilot_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Billy_Lyall"
"http://es.dbpedia.org/resource/Magic_(canción_de_Pilot)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Billy_Lyall"
"http://es.wikipedia.org/wiki/Billy_Lyall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billy_Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/2000/01/rdf-schema#label","Billy Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/2000/01/rdf-schema#comment","Billy Lyall (nacido como William Lyall, el 26 de marzo de 1953, fallecido el 1 de diciembre de 1989) fue un músico británico. Nacido en Edimburgo, Escocia, Lyall fue el teclista y cantante de Pilot, después de ser integrante de dicha banda se unió a Bay City Rollers. También contribuyó con The Alan Parsons Project con colegas de Pilot. Adicionalmente, lanzó un álbum en solitario, Solo Casting, en 1976. Lyall murió de causas relacionadas con sida en 1989.​ De acuerdo con , Lyall era homosexual.​"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c9c20"
"http://es.dbpedia.org/resource/Billy_Lyall","http://xmlns.com/foaf/0.1/name","Billy Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia"
"http://es.dbpedia.org/resource/Billy_Lyall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Pilot"
"http://es.dbpedia.org/resource/Billy_Lyall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_gais"
"http://es.dbpedia.org/resource/Billy_Lyall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_sida"
"http://es.dbpedia.org/resource/Billy_Lyall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Edimburgo"
"http://es.dbpedia.org/resource/Billy_Lyall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billy_Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/fechaDeFallecimiento",1
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/fechaDeNacimiento",26
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/instrumento","piano, piano eléctrico y sintetizador"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/nombre","Billy Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/nombreDeNacimiento","William Lyall"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Tecladista"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Bay_City_Rollers"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pilot_(banda)"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/The_Alan_Parsons_Project"
"http://es.dbpedia.org/resource/Billy_Lyall","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Escocia"
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Edimburgo"
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/wikiPageID",3297643
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/wikiPageRevisionID",127595226
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/wikiPageLength",2298
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Teclista"
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Billy_Lyall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billy_Lyall?oldid=127595226&ns=0"
"http://es.dbpedia.org/resource/Billy_Lyall","http://dbpedia.org/ontology/abstract","Billy Lyall (nacido como William Lyall, el 26 de marzo de 1953, fallecido el 1 de diciembre de 1989) fue un músico británico. Nacido en Edimburgo, Escocia, Lyall fue el teclista y cantante de Pilot, después de ser integrante de dicha banda se unió a Bay City Rollers. También contribuyó con The Alan Parsons Project con colegas de Pilot. Adicionalmente, lanzó un álbum en solitario, Solo Casting, en 1976. Lyall murió de causas relacionadas con sida en 1989.​ De acuerdo con , Lyall era homosexual.​"
