"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calocephalus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/2000/01/rdf-schema#label","Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/2000/01/rdf-schema#comment","Calocephalus es un género de hierbas y arbustos anuales o perennes de plantas de flores perteneciente a la familia Asteraceae. El género, que es endémico de Australia, fue descrito por el botánico Robert Brown en 1817."
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rvhcr"
"http://es.dbpedia.org/resource/Calocephalus","http://xmlns.com/foaf/0.1/name","Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnaphalieae"
"http://es.dbpedia.org/resource/Calocephalus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/genus","Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Brown"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/imageCaption","Calocephalus platycephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/name","Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/subdivision","Ver texto''"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Calocephalus","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/wikiPageID",1065873
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/wikiPageRevisionID",120863232
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl%3Fpage=nswfl&lvl=gn&name=Calocephalus"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/wikiPageExternalLink","http://florabase.calm.wa.gov.au/search/quick%3Fq=Calocephalus+"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/wikiPageLength",1861
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gnaphalieae"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteroideae"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Asteraceae"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Asterales"
"http://es.dbpedia.org/resource/Calocephalus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calocephalus?oldid=120863232&ns=0"
"http://es.dbpedia.org/resource/Calocephalus","http://dbpedia.org/ontology/abstract","Calocephalus es un género de hierbas y arbustos anuales o perennes de plantas de flores perteneciente a la familia Asteraceae. El género, que es endémico de Australia, fue descrito por el botánico Robert Brown en 1817."
"http://dbpedia.org/resource/Calocephalus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calocephalus"
