"subject","predicate","object"
"http://es.dbpedia.org/resource/Rio_Hoyamala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Hoyamala"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/2000/01/rdf-schema#label","Río Hoyamala"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/2000/01/rdf-schema#comment","El río Hoyamala es un curso fluvial de Cantabria (España) perteneciente a la cuenca hidrográfica del río Nansa, al cual afluye, no sin antes haberse juntado con el  a la altura de Carmona, formando el río Quivierda. Tiene una longitud de 7,014 kilómetros, con una pendiente media de 3,1º."
"http://es.dbpedia.org/resource/Río_Hoyamala","http://xmlns.com/foaf/0.1/name","Río Hoyamala"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Nansa"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Hoyamala"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/cuencaHidrográfica","Cuenca hidrográfica del río Nansa"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/longitud","7.014"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/lugarDesembocadura","Río Quivierda"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://es.dbpedia.org/property/nombre","Río Hoyamala"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/wikiPageID",3177736
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/wikiPageRevisionID",120414468
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/wikiPageLength",976
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/length",7014.0
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Quivierda"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Cantabria"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Hoyamala?oldid=120414468&ns=0"
"http://es.dbpedia.org/resource/Río_Hoyamala","http://dbpedia.org/ontology/abstract","El río Hoyamala es un curso fluvial de Cantabria (España) perteneciente a la cuenca hidrográfica del río Nansa, al cual afluye, no sin antes haberse juntado con el  a la altura de Carmona, formando el río Quivierda. Tiene una longitud de 7,014 kilómetros, con una pendiente media de 3,1º."
"http://es.wikipedia.org/wiki/Río_Hoyamala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Hoyamala"
