"subject","predicate","object"
"http://es.dbpedia.org/resource/Ruta_Provincial_25_(Buenos_Aires)","http://es.dbpedia.org/property/lugares","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Capilla_del_Milagro_de_Nuestra_Señora_de_Luján","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Capilla_del_Milagro_de_Nuestra_Señora_de_Luján","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Zelaya.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Zelaya_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Luis_Lagomarsino","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Matheu_(Buenos_Aires)","http://es.dbpedia.org/property/hermandad","http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Zelaya_(Buenos_Aires)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
