"subject","predicate","object"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/2000/01/rdf-schema#label","Rigoberto Cossio Godoy"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://www.w3.org/2000/01/rdf-schema#comment","Rigoberto Cossio Godoy (La Unión, 30 de agosto de 1919 - Rancagua, 26 de agosto de 2014) fue un industrial panificador y político chileno.​ Fue hijo de Alfredo Cossio y Elena Godoy.​ Dirigente sindical de los panificadores y de la CUT en Osorno. Fue elegido diputado por la vigesimotercera agrupación departamental Osorno y Río Negro por el Partido Socialista de Chile, en el periodo de 1961 a 1965. Integró la Comisión Permanente de Economía y Comercio.​ Falleció el 26 de agosto de 2014 en la ciudad de Rancagua.​"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unioninos"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_XLIV_Período_Legislativo_del_Congreso_Nacional_de_Chile"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Socialistas_de_Chile"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rigoberto_Cossio_Godoy"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Cámara_de_Diputadas_y_Diputados_de_Chile"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/distrito","Osorno y Río Negro"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/escudo","Coat of arms of Chile.svg"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/fechaDeFallecimiento",26
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/fechaDeNacimiento",30
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/final",1965
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/inicio",1961
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Rancagua"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
"http://es.dbpedia.org/resource/Rigoberto_Cossio_Godoy","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Provincia_de_Cachapoal"
