"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993"
"http://dbpedia.org/resource/1993_child_sexual_abuse_accusations_against_Michael_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://www.w3.org/2000/01/rdf-schema#label","Acusaciones de abuso sexual infantil contra Michael Jackson de 1993"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://www.w3.org/2000/01/rdf-schema#comment","En el verano de 1993, un hombre llamado Evan Chandler acusó a Michael Jackson de abusar sexualmente de su hijo de 13 años, Jordan.La relación entre Jackson y Jordan había comenzado en mayo de 1992; Chandler inicialmente dio la bienvenida y alentó la amistad, y se jactó de su conexión con una celebridad.​ La amistad llegó a ser conocida pues los medios del tabloide divulgaron que Jackson se convirtió en un miembro de la familia Chandler. En 1993, Chandler enfrentó a su exesposa June, que tenía la custodia de Jordan, con sospechas de que su hijo había estado en una relación inapropiada con Jackson, pero June desechó sus preocupaciones.​​ Según varias fuentes, Chandler amenazó con hacer pública la evidencia que afirmaba tener sobre Jackson,​ quien le pidió a su abogado Bert Fields que intervi"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedofilia"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1993"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michael_Jackson"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993"
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://dbpedia.org/ontology/wikiPageID",7968566
"http://es.dbpedia.org/resource/Acusaciones_de_abuso_sexual_infantil_contra_Michael_Jackson_de_1993","http://dbpedia.org/ontology/wikiPageRevisionID",130019483
