"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pinewood_Derby_(South_Park)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)"
"http://dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/2000/01/rdf-schema#label","Pinewood Derby (South Park)"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://www.w3.org/2000/01/rdf-schema#comment","Pinewood Derby (en España El Derby de Pinewood y en Hispanoamérica Carrera de Autos de Madera) es el sexto episodio de la decimotercera temporada de la serie de televisión estadounidense de animación South Park, y el episodio N° 187 en general de la serie. Se transmitió originalmente en Comedy Central en Estados Unidos el 15 de abril de 2009, en el Reino Unido el 17 de abril de 2009 y en Hispanoamérica el 5 de abril de 2010 (en general)."
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://xmlns.com/foaf/0.1/name","Pinewood Derby"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_televisión_de_2009"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pinewood_Derby_(South_Park)"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/director","Trey Parker"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/episodio",6
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/listaDeEpisodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Varitas_de_Pescado"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/producción",1306
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/serie","South Park"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Barbagorda"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/temporada",13
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/título","Pinewood Derby"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/emisión",5
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/emisión",7
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/emisión",15
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/emisión",8
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://es.dbpedia.org/property/emisión",17
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/wikiPageID",7338361
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/wikiPageRevisionID",129602729
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/full-episodes/s13e06-pinewood-derby"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140407041854/http:/www.southpark-latino.com/2011/05/carrera-de-autos-de-madera.html"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/wikiPageLength",10290
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/episodeNumber",6
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/title","Pinewood Derby"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/seasonNumber",13
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Trey_Parker"
"http://es.dbpedia.org/resource/Pinewood_Derby_(South_Park)","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Varitas_de_Pescado"
