"subject","predicate","object"
"http://es.wikipedia.org/wiki/Phil_Mitchell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Mitchell"
"http://dbpedia.org/resource/Phil_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Mitchell"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://www.w3.org/2000/01/rdf-schema#label","Phil Mitchell"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://www.w3.org/2000/01/rdf-schema#comment","Phillip James ""Phil"" Mitchell es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Steve McFadden del 20 de febrero de 1990, hasta el 2003, Steve regresó en el 2005 y desde entonces aparece en la serie."
"http://es.dbpedia.org/resource/Phil_Mitchell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079lgb"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mecánicos_ficticios"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Narcotraficantes_ficticios"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_EastEnders"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Camareros_ficticios"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Mitchell"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageID",4923215
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageRevisionID",119918773
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/eastenders/characters/phil-mitchell.shtml"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111014094345/http:/whatsontv.co.uk/soaps/eastenders/whos-who/phil-mitchell/909"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dailymail.co.uk/home/search.html%3Fsel=site&searchPhrase=phil+mitchell"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/wikiPageLength",6287
"http://es.dbpedia.org/resource/Phil_Mitchell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Mitchell?oldid=119918773&ns=0"
"http://es.dbpedia.org/resource/Phil_Mitchell","http://dbpedia.org/ontology/abstract","Phillip James ""Phil"" Mitchell es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor Steve McFadden del 20 de febrero de 1990, hasta el 2003, Steve regresó en el 2005 y desde entonces aparece en la serie."
