"subject","predicate","object"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/2000/01/rdf-schema#label","Marito Rivera"
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/2000/01/rdf-schema#comment","Mario Antonio Rivera Molina (San Miguel, 10 de marzo de 1964), más conocido como Marito Rivera, es un cantante, pianista, compositor y arreglista salvadoreño que lidera la agrupación musical Marito Rivera y su Grupo Bravo, banda formada en la colonia de la Margo. Colonia que vio nacer a grandes interpretes De renombre de la música Salsa/Cristiana, entre los que se encuentran: Rene, Samuel,Carlitos,Marlon y Choyiyo."
"http://es.dbpedia.org/resource/Marito_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_El_Salvador"
"http://es.dbpedia.org/resource/Marito_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_El_Salvador"
"http://es.dbpedia.org/resource/Marito_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_El_Salvador"
"http://es.dbpedia.org/resource/Marito_Rivera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arreglistas"
"http://es.dbpedia.org/resource/Marito_Rivera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marito_Rivera"
"http://es.dbpedia.org/resource/Marito_Rivera","http://es.dbpedia.org/property/lugarDeNacimiento","San Miguel, El Salvador"
"http://es.dbpedia.org/resource/Marito_Rivera","http://es.dbpedia.org/property/nacionalidad","Salvadoreña"
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Salvador"
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Miguel_de_la_Frontera"
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/wikiPageID",1206039
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/wikiPageRevisionID",128596787
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/maritoriveraysugrupobravo%3Ffref=ts"
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/wikiPageLength",1958
"http://es.dbpedia.org/resource/Marito_Rivera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marito_Rivera?oldid=128596787&ns=0"
"http://es.dbpedia.org/resource/Marito_Rivera","http://dbpedia.org/ontology/abstract","Mario Antonio Rivera Molina (San Miguel, 10 de marzo de 1964), más conocido como Marito Rivera, es un cantante, pianista, compositor y arreglista salvadoreño que lidera la agrupación musical Marito Rivera y su Grupo Bravo, banda formada en la colonia de la Margo. Colonia que vio nacer a grandes interpretes De renombre de la música Salsa/Cristiana, entre los que se encuentran: Rene, Samuel,Carlitos,Marlon y Choyiyo."
"http://es.wikipedia.org/wiki/Marito_Rivera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marito_Rivera"
"http://es.dbpedia.org/resource/Mario_Antonio_Rivera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marito_Rivera"
