"subject","predicate","object"
"http://es.wikipedia.org/wiki/Urs_Freuler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urs_Freuler"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/2000/01/rdf-schema#label","Urs Freuler"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/2000/01/rdf-schema#comment","Urs Freuler (Bilten, 6 de noviembre de 1958) es un deportista suizo que compitió en ciclismo en las modalidades de pista, especialista en las pruebas de keirin, persecución por equipos y puntuación, y ruta. En pista fue 10 veces campeón mundial, 8 títulos en puntuación y 2 en keirin; en carretera destacan los quince triunfos de etapa en el Giro de Italia, así como numerosas victorias en pruebas cortas de seis días, critériums o clásicas. Ganó 15 medallas en el Campeonato Mundial de Ciclismo en Pista entre los años 1978 y 1989.​"
"http://es.dbpedia.org/resource/Urs_Freuler","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wj327"
"http://es.dbpedia.org/resource/Urs_Freuler","http://xmlns.com/foaf/0.1/name","Urs Freuler"
