"subject","predicate","object"
"http://dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Quintana_de_los_Prados","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Quintana_de_los_Prados","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/José_Antonio_Vivó_Undabarrena","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/José_Antonio_Vivó_Undabarrena","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Batalla_de_Espinosa_de_los_Monteros","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Batalla_de_Espinosa_de_los_Monteros","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros_(Burgos)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_monteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Santa_Olalla_(Burgos)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Santa_Olalla_(Burgos)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Las_Machorras","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Las_Machorras","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Puerto_de_las_Estacas_de_Trueba","http://es.dbpedia.org/property/pasaPor","http://es.dbpedia.org/resource/Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/2000/01/rdf-schema#label","Espinosa de los Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/2000/01/rdf-schema#comment","Espinosa de los Monteros es un municipio español situado en el norte de la provincia de Burgos, comunidad autónoma de Castilla y León, perteneciente a la comarca de Las Merindades. Según datos demográficos de 2019, tiene una población de 1681 habitantes, repartidos en una superficie de 137,5 km², lo que le convierte en el 14.° municipio más poblado de la provincia.​ En 2013 se inauguró el polígono industrial, que cuenta con una superficie de más de 50.000 m²."
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z95sk"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://xmlns.com/foaf/0.1/name","Espinosa de los Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://xmlns.com/foaf/0.1/homepage","http://www.espinosadelosmonteros.es/"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Burgos"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_1833"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espinosa_de_los_Monteros"
"http://es.dbpedia.org/resource/Espinosa_de_los_Monteros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_comarca_de_Las_Merindades"
