"subject","predicate","object"
"http://es.wikipedia.org/wiki/Valmet_L-70_Vinka","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valmet_L-70_Vinka"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/2000/01/rdf-schema#label","Valmet L-70 Vinka"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/2000/01/rdf-schema#comment","El Valmet L-70 Vinka es un avión militar finlandés, de entrenamiento básico, con motor de pistones, diseñado en la década de 1970. Fueron construidos 30 aviones para la Fuerza Aérea Finlandesa, en la década de 1980, solo uno de los modelos fue exportado a Costa Rica, formó la base del avión impulsado por turbohélice Aermacchi M-290 RediGO."
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03r9_s"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://xmlns.com/foaf/0.1/name","Valmet L-70 Vinka"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_baja"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_monomotores"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_entrenadores_militares_de_Finlandia_de_los_años_1970"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Valmet"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valmet_L-70_Vinka"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/altura",3.31
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/autonomía",860
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/capacidad","Hasta 2 pasajeros adicionales)"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/capacidadAnclaje","250.0"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/diseñador","Valmet"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/envergadura","9,85 m"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/fabricante","Valmet"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/hélicesPorMotor",1
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/imagen","Valmet L-70 Vinka.JPG"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/introducido",1980
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/longitud","7,50 m"
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/motoresPorHélice",1
"http://es.dbpedia.org/resource/Valmet_L-70_Vinka","http://es.dbpedia.org/property/nombre","Valmet L-70 Vinka"
