"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://www.w3.org/2000/01/rdf-schema#label","Alfa-Bungarotoxina"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://www.w3.org/2000/01/rdf-schema#comment","La α-bungarotoxina es uno de los componentes del veneno de serpiente de las serpientes rayadas taiwanesas, a veces llamadas krait (Bungarus multicinctus). Se une irreversible y competitivamente a los receptores de acetilcolina que se encuentran en la unión neuromuscular, causando parálisis, fallo respiratorio y muerte de la víctima."
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fytjm"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Venenos"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfa-Bungarotoxina"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://dbpedia.org/ontology/wikiPageID",2255783
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://dbpedia.org/ontology/wikiPageRevisionID",118704087
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfa-Bungarotoxina?oldid=118704087&ns=0"
"http://es.dbpedia.org/resource/Alfa-Bungarotoxina","http://dbpedia.org/ontology/abstract","La α-bungarotoxina es uno de los componentes del veneno de serpiente de las serpientes rayadas taiwanesas, a veces llamadas krait (Bungarus multicinctus). Se une irreversible y competitivamente a los receptores de acetilcolina que se encuentran en la unión neuromuscular, causando parálisis, fallo respiratorio y muerte de la víctima. La α-bungarotoxina además es un antagonista selectivo del receptor nicotínico de la acetilcolina α7 en el cerebro, y como tal tiene aplicaciones en investigación en neurociencias, aunque no se utiliza en terapia medicinal.la α-bungarotoxina ha sido caracterizada, debido a que es Similar a las Neurotoxinas Tipo II grande o larga de otros Venenos Elapidicos"
"http://es.dbpedia.org/resource/Alfa_Bungarotoxina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa-Bungarotoxina"
"http://es.dbpedia.org/resource/Α-Bungarotoxina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alfa-Bungarotoxina"
"http://dbpedia.org/resource/Alpha-Bungarotoxin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alfa-Bungarotoxina"
"http://es.wikipedia.org/wiki/Alfa-Bungarotoxina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alfa-Bungarotoxina"
