"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Teatros_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Teatro de Grecia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Teatro de Grecia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_por_país"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arte_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://dbpedia.org/ontology/wikiPageID",5281590
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",85396670
"http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Teatro_de_Grecia?oldid=85396670&ns=14"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Teatro_de_la_Antigua_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Directores_de_teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Profesores_de_teatro_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Teatro_de_Grecia"
