"subject","predicate","object"
"http://es.dbpedia.org/resource/Wasting_Time","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cheshire_Cat"
"http://es.dbpedia.org/resource/Wasting_Time","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cheshire_Cat"
"http://es.dbpedia.org/resource/M+M's","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Cheshire_Cat"
"http://es.dbpedia.org/resource/M+M's","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Cheshire_Cat"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/2000/01/rdf-schema#label","Cheshire Cat"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/2000/01/rdf-schema#comment","Cheshire Cat es el segundo álbum de estudio de Blink-182 después de grabar el casete Buddha (que más tarde sería lanzado y remasterizado por Kung Fu Records). Cargo Music junto con su filial Grilled Cheese lanzaron el 17 de febrero de 1995 este material. Es considerado el primer disco de pop-punk de la historia. Con este álbum, Blink-182 logra hacerse un nombre gracias a apariciones en videos de skate y snowboard y teloneando a bandas de punk rock como NoFX o Pennywise."
"http://es.dbpedia.org/resource/Cheshire_Cat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01916p"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop_punk"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_debut_de_1994"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Cargo_Music"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Grilled_Cheese"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Blink-182"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cheshire_Cat"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/actual","Cheshire Cat"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Buddha_(álbum)"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Blink-182"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/añoa",1994
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/añoac",1995
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/añop",1997
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/calificación","*  Allmusic"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Cargo_Music"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/duración","2506.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/duraciónTotal","2506.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/grabación","Durante 1994 en Westbeach Recorders, Los Ángeles, California"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Punk"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Skate_punk"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_punk"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","185.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","168.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","162.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","159.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","68.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","194.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","190.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","158.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","136.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","145.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","124.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","101.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","235.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","154.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/length","169.0"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/nombre","Cheshire Cat"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/ocultar","no"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dude_Ranch"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/productor","O , Blink-182"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/publicación",17
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/title","Carousel"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/title","TV"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/title","Depends"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/title","Just About Done"
"http://es.dbpedia.org/resource/Cheshire_Cat","http://es.dbpedia.org/property/title","Peggy Sue"
