"subject","predicate","object"
"http://es.dbpedia.org/resource/Eurema_albula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_albula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Terias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_tupuntenem","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_tupuntenem","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.wikipedia.org/wiki/Eurema","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eurema"
"http://dbpedia.org/resource/Eurema","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/2000/01/rdf-schema#label","Eurema"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/2000/01/rdf-schema#comment","Eurema es un género de mariposas de la familia Pieridae.​ Se encuentran en Asia, África, Australia, Oceanía y el nuevo mundo."
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026b6cb"
"http://es.dbpedia.org/resource/Eurema","http://xmlns.com/foaf/0.1/name","Eurema"
"http://es.dbpedia.org/resource/Eurema","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coliadinae"
"http://es.dbpedia.org/resource/Eurema","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Eurema"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/genus","Eurema"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1819"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Jacob_Hübner"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/imageCaption","Eurema desjardinsii"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/name","Eurema"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/subdivision","*E. ada
*E. adamsi
*E. agave
**E. agave millerorum
*E. albula
*E. alitha
*E. amelia
*E. andersonii
*E. arbela
*E. beatrix
*E. blanda
*E. brigitta
*E. candida
*E. celebensis
*E. concordia
*E. daira
*E. desjardinsii
*E. deva
*E. doris
*E. elathea
*E. fabiola
*E. floricola
*E. halmaherana
*E. hapale
*E. hecabe
*E. herla
*E. hiurai
*E. irena
*E. lacteola
*E. laeta
*E. lirina
*E. lombokiana
*E. lucina
*E. mandarinula
*E. mentawiensis
*E. mexicana
*E. nicevillei
*E. nigrocincta
*E. nilgiriensis
*E. novapallida
*E. ormistoni
*E. paulina
*E. phiale
*E. puella
*E. raymundoi
*E. reticulata
*E. salome
*E. sari
*E. sarilata
*E. senegalensis
*E. simulatrix
*E. smilax
*E. tilaha
*E. timorensis
*E. tominia
*E. tondana
*E. tupuntenem
*E. upembana
*E. xantochlora"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/superfamilia","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/typeSpecies","Papilio delia"
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/typeSpeciesAuthority","Cramer, 1780"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/wikiPageID",4693517
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/wikiPageRevisionID",124464968
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/wikiPageLength",8340
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Papilionoidea"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Coliadinae"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pieridae"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Heteroneura"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Glossata"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Lepidoptera"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Eurema","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Eurema?oldid=124464968&ns=0"
"http://es.dbpedia.org/resource/Eurema","http://dbpedia.org/ontology/abstract","Eurema es un género de mariposas de la familia Pieridae.​ Se encuentran en Asia, África, Australia, Oceanía y el nuevo mundo."
"http://es.dbpedia.org/resource/Eurema","http://es.dbpedia.org/property/zoodivisio","http://es.dbpedia.org/resource/Ditrysia"
"http://es.dbpedia.org/resource/Eurema_ada","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_ada","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_agave_millerorum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_agave_millerorum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_mexicana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_agave","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Eurema"
"http://es.dbpedia.org/resource/Eurema_agave","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Eurema"
