"subject","predicate","object"
"http://dbpedia.org/resource/Kristin_Minter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristin_Minter"
"http://es.dbpedia.org/resource/Home_Alone","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kristin_Minter"
"http://es.wikipedia.org/wiki/Kristin_Minter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristin_Minter"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/2000/01/rdf-schema#label","Kristin Minter"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/2000/01/rdf-schema#comment","Kristin Minter (22 de noviembre de 1965 en Miami, Florida) es una actriz estadounidense de cine y televisión.​"
"http://es.dbpedia.org/resource/Kristin_Minter","http://xmlns.com/foaf/0.1/name","Kristin Minter"
"http://es.dbpedia.org/resource/Kristin_Minter","http://xmlns.com/foaf/0.1/homepage","http://www.kristinminter.net"
"http://es.dbpedia.org/resource/Kristin_Minter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristin_Minter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristin_Minter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Miami"
"http://es.dbpedia.org/resource/Kristin_Minter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kristin_Minter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristin_Minter"
"http://es.dbpedia.org/resource/Kristin_Minter","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/Kristin_Minter","http://es.dbpedia.org/property/lugarDeNacimiento","Miami, Florida, Estados Unidos"
"http://es.dbpedia.org/resource/Kristin_Minter","http://es.dbpedia.org/property/nombre","Kristin Minter"
"http://es.dbpedia.org/resource/Kristin_Minter","http://es.dbpedia.org/property/ocupación","Actriz"
"http://es.dbpedia.org/resource/Kristin_Minter","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Miami,_Florida"
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/wikiPageID",7841763
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/wikiPageRevisionID",125440643
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kristinminter.net"
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/wikiPageLength",5408
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actriz"
"http://es.dbpedia.org/resource/Kristin_Minter","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristin_Minter?oldid=125440643&ns=0"
"http://es.dbpedia.org/resource/Kristin_Minter","http://dbpedia.org/ontology/abstract","Kristin Minter (22 de noviembre de 1965 en Miami, Florida) es una actriz estadounidense de cine y televisión.​"
