"subject","predicate","object"
"http://es.dbpedia.org/resource/La_loca_de_la_casa_(Rosa_Montero)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Diálogos_de_Salamina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de España del siglo XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageID",8209462
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://dbpedia.org/ontology/wikiPageRevisionID",103563555
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_España_del_siglo_XXI?oldid=103563555&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Viviré_con_su_nombre,_morirá_con_el_mío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_España_del_siglo_XXI_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_España_del_siglo_XXI","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Los_girasoles_ciegos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_España_del_siglo_XXI"
