"subject","predicate","object"
"http://dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arboretum_de_la_Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/2000/01/rdf-schema#label","Arboretum de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/2000/01/rdf-schema#comment","El Arboreto de la Fosse (en francés, Arboretum de la Fosse, también Parc botanique de la Fosse), es un jardín botánico y arboreto de 25 hectáreas de extensión, que se encuentra en el Fontaine-les-Coteaux, Francia. El jardín se encuentra incluido en « l'inventaire général du patrimoine culturel français».​"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05b507c"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1843"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_históricos_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_notables_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Centro-Val_de_Loira"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_privados_de_Francia"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_la_región_de_Centro-Valle_de_Loira"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Loir_y_Cher"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1843"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arboretum_de_la_Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/descripción","El tronco de un Cedrus libani del Arboretum de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/imagen","Cedre marengo.jpg"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/inauguración",1843
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/localización",15
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/mapaLoc","Centro-Valle de Loira"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/nombre","Arboretum de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/otrosNombres","Parc botanique de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/tamMapaLoc",270
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/tamaño",25
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/tipo","Jardín botánico y arboreto"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://es.dbpedia.org/property/víasAdyacentes","La Fosse."
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageID",6885745
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageRevisionID",119622484
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arboretumdelafosse.com"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303232801/http:/www.jardins-de-france.com/Jard_En_45/Parc-botanique-de-La-Fosse.html"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcsetjardins.fr/centre/loir_et_cher/arboretum_de_la_fosse-1172.html"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gralon.net/tourisme/parcs-et-jardins/info-arboretum-de-la-fosse-1116.htm"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/wikiPageLength",5736
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/description","El tronco de un Cedrus libani del Arboretum de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/imageSize",280
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/name","Arboretum de la Fosse"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Jardín_botánico"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arboretum_de_la_Fosse?oldid=119622484&ns=0"
"http://es.dbpedia.org/resource/Arboretum_de_la_Fosse","http://dbpedia.org/ontology/abstract","El Arboreto de la Fosse (en francés, Arboretum de la Fosse, también Parc botanique de la Fosse), es un jardín botánico y arboreto de 25 hectáreas de extensión, que se encuentra en el Fontaine-les-Coteaux, Francia. El jardín se encuentra incluido en « l'inventaire général du patrimoine culturel français».​"
"http://es.wikipedia.org/wiki/Arboretum_de_la_Fosse","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arboretum_de_la_Fosse"
