"subject","predicate","object"
"http://es.wikipedia.org/wiki/Horacio_Rodríguez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Horacio_Rodríguez"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#label","Horacio Rodríguez"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://www.w3.org/2000/01/rdf-schema#comment","Horacio Rodríguez (1931 - 2010) fue un oficial naval militar e historiador naval argentino."
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_naval_argentina"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Almirantes_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_marítimos_y_navales"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Argentina"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Horacio_Rodríguez"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageID",6230697
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageRevisionID",127924550
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161015004044/http:/www.ara.mil.ar/"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130927023642/http:/www.ara.mil.ar/pag.asp%3FidItem=440"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esgn.edu.ar"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070326160558/http:/www.an-historia.org.ar/"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.presidencia.gob.ar"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inb.gob.ar/"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/wikiPageLength",8022
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Horacio_Rodríguez?oldid=127924550&ns=0"
"http://es.dbpedia.org/resource/Horacio_Rodríguez","http://dbpedia.org/ontology/abstract","Horacio Rodríguez (1931 - 2010) fue un oficial naval militar e historiador naval argentino."
