"subject","predicate","object"
"http://es.dbpedia.org/resource/Casa_Alberola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://www.w3.org/2000/01/rdf-schema#label","Casa Alberola Alicante, Curio Collection by Hilton"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://www.w3.org/2000/01/rdf-schema#comment","La casa Alberola es un edificio situado en la avenida Ramón y Cajal de la ciudad española de Alicante, frente al parque de Canalejas y en primera línea de mar. Según la documentación, el titular fue Juan Alberola Romero, quien encargó al arquitecto local José Guardiola Picó el proyecto para levantar el edificio. En la década de 1960, fue demolido un núcleo de escaleras del edificio, levantándose en su lugar un bloque de viviendas que quedó incrustado en el edificio original.​"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://xmlns.com/foaf/0.1/homepage","https://www.hilton.com/en/hotels/alccaqq-casa-alberola-alicante/"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Alicante"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Hilton"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_la_Comunidad_Valenciana_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1891"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_historicista_en_España"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_modernista_en_Alicante"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/José_Guardiola_Picó"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/añoConstruccion",1894
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/imagen","Casa Alberola, Alacant.JPG"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hotel"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Hospitalidad"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Turismo"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/localización","Alicante, España"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/nombre","Casa Alberola Alicante, Curio Collection by Hilton"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/númeroDePlantas",45
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/uso","hotel"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://es.dbpedia.org/property/webOficial","https://www.hilton.com/en/hotels/alccaqq-casa-alberola-alicante/"
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://dbpedia.org/ontology/wikiPageID",5971821
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://dbpedia.org/ontology/wikiPageRevisionID",130010282
"http://es.dbpedia.org/resource/Casa_Alberola_Alicante,_Curio_Collection_by_Hilton","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hilton.com/en/hotels/alccaqq-casa-alberola-alicante/"
