"subject","predicate","object"
"http://dbpedia.org/resource/The_Mayor_(TV_series)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Mayor"
"http://es.wikipedia.org/wiki/The_Mayor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/2000/01/rdf-schema#label","The Mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://www.w3.org/2000/01/rdf-schema#comment","The Mayor («El Alcalde» en español) es una serie de televisión estadounidense en formato sitcom, creada por Jeremy Bronson. Se produjo un episodio piloto, el cual ABC ordenó para convertirse en serie el 11 de mayo de 2017.​ La serie se estrenó el 3 de octubre de 2017.​ Fue cancelada el 4 de enero de 2018."
"http://es.dbpedia.org/resource/The_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_ABC"
"http://es.dbpedia.org/resource/The_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_producidas_por_ABC_Studios"
"http://es.dbpedia.org/resource/The_Mayor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_en_inglés"
"http://es.dbpedia.org/resource/The_Mayor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Jeremy_Bronson"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/duración","1320.0"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/formatoDeImagen",16
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/imdb",6466972
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/numEpisodios",9
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","James Griffiths"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","Dylan Clark"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","Daveed Diggs"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","Jeremy Bronson"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","Scott Stuber"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/productorEjecutivo","Jamie Tarses"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bernard_David_Jones"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Marcel_Spears"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lea_Michele"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Brandon_Micheal_Hall"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/sitioWeb","http://abc.go.com/shows/the-mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/título","The Mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://es.dbpedia.org/property/títuloEspañol","El Alcalde"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/wikiPageID",8102326
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/wikiPageRevisionID",125932687
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/the-mayor"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/Work/runtime","22.0"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/wikiPageLength",12389
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/runtime",1320.0
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Jeremy_Bronson"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Comedia_de_situación"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Brandon_Micheal_Hall"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvette_Nicole_Brown"
"http://es.dbpedia.org/resource/The_Mayor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Lea_Michele"
