"subject","predicate","object"
"http://es.dbpedia.org/resource/Parada_de_Wellington","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.dbpedia.org/resource/Parada_de_Wellington","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.dbpedia.org/resource/Parada_de_Landaberde","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.dbpedia.org/resource/Parada_de_Landaberde","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.dbpedia.org/resource/Estación_de_Lakuabizkarra","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.wikipedia.org/wiki/Parada_de_Lakuabizkarra","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Parada_de_Lakuabizkarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
