"subject","predicate","object"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/2000/01/rdf-schema#label","Serpulaceae"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/2000/01/rdf-schema#comment","Serpulaceae es una familia de hongo en el orden Boletales. Según el Dictionary of the Fungi (10ma edición, 2008), la familia posee 4 géneros y 20 especies.​ Sin embargo los análisis filogenéticos moleculares indican que el género , que anteriormente estaba ubicado en esta familia, corresponde a la familia Crepidotaceae en el orden Agaricales.​"
"http://es.dbpedia.org/resource/Serpulaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boletales"
"http://es.dbpedia.org/resource/Serpulaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serpulaceae"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/familia","Serpulaceae"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/familiaAuthority","Jarosch & Bresinsky"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/imageCaption","Serpula lacrymans"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/subdivision","* Gymnopaxillus"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/subdivision","* Austropaxillus"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/subdivision","* Serpula"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/typeGenus","Serpula"
"http://es.dbpedia.org/resource/Serpulaceae","http://es.dbpedia.org/property/typeGenusAuthority","Gray"
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/wikiPageID",9426587
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/wikiPageRevisionID",128784649
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/wikiPageLength",1967
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Boletales"
"http://es.dbpedia.org/resource/Serpulaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serpulaceae?oldid=128784649&ns=0"
"http://es.dbpedia.org/resource/Serpulaceae","http://dbpedia.org/ontology/abstract","Serpulaceae es una familia de hongo en el orden Boletales. Según el Dictionary of the Fungi (10ma edición, 2008), la familia posee 4 géneros y 20 especies.​ Sin embargo los análisis filogenéticos moleculares indican que el género , que anteriormente estaba ubicado en esta familia, corresponde a la familia Crepidotaceae en el orden Agaricales.​"
"http://es.wikipedia.org/wiki/Serpulaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serpulaceae"
