"subject","predicate","object"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Electrorroto_acustizado_2.1","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Atrapasueños_(álbum)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Atrapasueños_(álbum)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Plan_4","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Marcelo_Corvalán","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Deny","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Deny","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Loyalty","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.wikipedia.org/wiki/Carajo_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Humo_del_Cairo","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Humo_del_Cairo","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Basado_en_Hechos_Reales","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Basado_en_Hechos_Reales","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Carajo_(banda)"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Carajo (banda)"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Carajo fue un power trio argentino fundado en el 2000 por Marcelo Corvalán, Andrés Vilanova y Hernán Langer. La banda se definió en una primera época como punk rock / nu metal,​ aunque posteriormente amplió su sonido hacia el groove metal. Durante su trayectoria grabaron 6 álbumes de estudio y un álbum en vivo. La banda se disolvió el 18 de enero de 2020.​ Es considerada como una de las mejores bandas del Metal Argentino."
"http://es.dbpedia.org/resource/Carajo_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rbm35"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://xmlns.com/foaf/0.1/name","Carajo"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.carajoweb.com"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Power_tríos"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tríos_de_música_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_skate_punk_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_alternativo_de_Argentina"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carajo_(banda)"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/artista","Carajo"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Universal_Music_Group"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/discográfica","GuaGua Música"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/ep",1
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/epLink","Extended plays"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/estado","Inactivo"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hardcore_punk"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Groove_metal"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Djent"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Nu_metal"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/imagen","Carajo.jpg"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/live",1
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/logo",200
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Andrés_Vilanova"
"http://es.dbpedia.org/resource/Carajo_(banda)","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Tery_Langer"
