"subject","predicate","object"
"http://dbpedia.org/resource/Robot_software","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Software_robótico"
"http://es.wikipedia.org/wiki/Software_robótico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Software_robótico"
"http://es.dbpedia.org/resource/Software_robótico","http://www.w3.org/2000/01/rdf-schema#label","Software robótico"
"http://es.dbpedia.org/resource/Software_robótico","http://www.w3.org/2000/01/rdf-schema#comment","El software robótico es el conjunto de comandos codificados que cuentan a un dispositivo mecánico y sistema electrónico, conocido en su conjunto como un robot, las tareas a realizar. El software robótico se utiliza para realizar tareas autónomas. Se han propuesto muchos sistemas de software y marcos para hacer más fácil la programación de los robots. Algunos programas de software robótico tiene como objetivo desarrollar dispositivos mecánicos inteligentes. Las tareas comunes incluyen circuitos de retroalimentación, filtrado de datos, control, búsqueda de caminos y de localización"
"http://es.dbpedia.org/resource/Software_robótico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_robótico"
"http://es.dbpedia.org/resource/Software_robótico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Software_robótico"
"http://es.dbpedia.org/resource/Software_robótico","http://es.dbpedia.org/property/date",20150821055655
"http://es.dbpedia.org/resource/Software_robótico","http://es.dbpedia.org/property/date",20160529011612
"http://es.dbpedia.org/resource/Software_robótico","http://es.dbpedia.org/property/url","http://pyrorobotics.com/"
"http://es.dbpedia.org/resource/Software_robótico","http://es.dbpedia.org/property/url","http://www.opros.or.kr/"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageID",6946934
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageRevisionID",121539609
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://marie.sf.net"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070218091510/http:/www.inl.gov/adaptiverobotics/robotintelligencekernel/index.shtml"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://openrdk.sf.net"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130127182004/http:/www.linuxdevices.com/articles/AT5739475111.html"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robotics.org/bookstore-prod.cfm%3Fcategory_id=118&product_id=269/"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100528030647/http:/claraty.jpl.nasa.gov/"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://miarn.sf.net"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060217023604/http:/www.inl.gov/adaptiverobotics/"
"http://es.dbpedia.org/resource/Software_robótico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robomind.net"
