"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/2000/01/rdf-schema#label","Golfos y bahías del mar Egeo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/2004/02/skos/core#prefLabel","Golfos y bahías del mar Egeo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mar_Egeo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_de_Europa_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Mediterráneo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://dbpedia.org/ontology/wikiPageID",5260395
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://dbpedia.org/ontology/wikiPageRevisionID",57207236
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Golfos_y_bahías_del_mar_Egeo?oldid=57207236&ns=14"
"http://es.dbpedia.org/resource/Golfo_Sur_de_Eubea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo_de_Turquía","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_mar_Egeo"
