"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Cerros de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#prefLabel","Cerros de la Región Metropolitana de Santiago"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cerros_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageID",4399966
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",85577020
"http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago?oldid=85577020&ns=14"
"http://es.dbpedia.org/resource/Cerro_Pintor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cerro_San_Cristóbal_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cerro_Provincia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cerro_El_Plomo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
"http://es.dbpedia.org/resource/Cerro_Calán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerros_de_la_Región_Metropolitana_de_Santiago"
