"subject","predicate","object"
"http://es.dbpedia.org/resource/Population_Matters","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Paul_R._Ehrlich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/La_bomba_P","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/2000/01/rdf-schema#label","Malthusianismo"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/2004/02/skos/core#prefLabel","Malthusianismo"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Exponenciales"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conceptos_demográficos"
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://dbpedia.org/ontology/wikiPageID",5809755
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://dbpedia.org/ontology/wikiPageRevisionID",109187384
"http://es.dbpedia.org/resource/Categoría:Malthusianismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Malthusianismo?oldid=109187384&ns=14"
"http://es.dbpedia.org/resource/Catástrofe_malthusiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Malthusianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Categoría:Antinatalismo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Utopia_(serie_de_televisión)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Neomalthusianismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Thomas_Malthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
"http://es.dbpedia.org/resource/Ecopop","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Malthusianismo"
