"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_por_país"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",3065911
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",96103746
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Bielorrusia?oldid=96103746&ns=14"
"http://es.dbpedia.org/resource/Categoría:Biodiversidad_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Botánicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Medio_ambiente_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bielorrusia"
