"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/2000/01/rdf-schema#label","Cerro Las Conchas (Coalcomán)"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://www.w3.org/2000/01/rdf-schema#comment","El Cerro Las Conchas es un volcán de tipo cono de ceniza ubicado aproximadamente 20.5 km al este de la cabecera municipal de Coalcomán, Michoacán, México. Tiene altitud de 2,892 msnm,​ con una prominencia de 1,940 metros (cumbre referencia: Nevado de Colima), es el pico más prominente de Michoacán​ y también es un pico ultraprominente, su aislamiento topográfico es alrededor de 98.64 km (vecino más alto: Pico de Tancítaro).​ Forma parte de la Sierra Madre del Sur. La superficie del volcán forma parte de la unidad de manejo forestal Aguililla-Varaloso.​"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://xmlns.com/foaf/0.1/name","Cerro Las Conchas"
"http://es.dbpedia.org/resource/Cerro_Las_Conchas_(Coalcomán)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_estado_de_Michoacán"
