"subject","predicate","object"
"http://dbpedia.org/resource/Nematolepis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis_squamea","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis_wilsonii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Nematolepis"
"http://es.wikipedia.org/wiki/Nematolepis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/2000/01/rdf-schema#label","Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/2000/01/rdf-schema#comment","Nematolepis es un género con diez especies de plantas perteneciente a la familia Rutaceae.​"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_s0v"
"http://es.dbpedia.org/resource/Nematolepis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/genus","Nematolepis"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Nikolai_Turczaninow"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/imageCaption","Nematolepis squamea"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/subdivision","Ver texto."
"http://es.dbpedia.org/resource/Nematolepis","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/wikiPageID",1523787
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/wikiPageRevisionID",120945308
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Rutaceae"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Sapindales"
"http://es.dbpedia.org/resource/Nematolepis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nematolepis?oldid=120945308&ns=0"
"http://es.dbpedia.org/resource/Nematolepis","http://dbpedia.org/ontology/abstract","Nematolepis es un género con diez especies de plantas perteneciente a la familia Rutaceae.​"
