"subject","predicate","object"
"http://es.wikipedia.org/wiki/Aiouea_angulata","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aiouea_angulata"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/2000/01/rdf-schema#label","Aiouea angulata"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/2000/01/rdf-schema#comment","Aiouea angulata Kostermans, es una especie perteneciente a la familia Melissa."
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x7r64"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Sudamérica_occidental"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_América_del_Sur_continental"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aiouea"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aiouea_angulata"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/binomial","Aiouea angulata"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/binomialAuthority","Kostermans"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/genus","Aiouea"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/species","A. angulata"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://es.dbpedia.org/property/status","EN"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/wikiPageID",1957164
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/wikiPageRevisionID",116110228
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org/search/details.php/35205/all"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iucnredlist.org"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/wikiPageLength",937
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/conservationStatus","EN"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Lauraceae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Aiouea"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Laurales"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aiouea_angulata?oldid=116110228&ns=0"
"http://es.dbpedia.org/resource/Aiouea_angulata","http://dbpedia.org/ontology/abstract","Aiouea angulata Kostermans, es una especie perteneciente a la familia Melissa."
"http://dbpedia.org/resource/Aiouea_angulata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aiouea_angulata"
