"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_para_el_hombre_nuevo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Canciones_para_el_hombre_nuevo","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Rumbo_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Rumbo_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.wikipedia.org/wiki/Canto_popular_uruguayo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/En_vivo_(álbum_de_Daniel_Viglietti)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/En_vivo_(álbum_de_Daniel_Viglietti)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://www.w3.org/2000/01/rdf-schema#label","Canto popular uruguayo"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://www.w3.org/2000/01/rdf-schema#comment","El canto popular uruguayo fue un movimiento musical originado en Uruguay en los años 1960 y que tuvo su auge hacia el final del gobierno cívico-militar en la década de los años 1980. El origen del término ""Canto popular uruguayo"" es discutido,​ existiendo algunos investigadores que afirman que esta corriente tomó esa denominación del disco de José Carbajal titulado ""Canto popular"" editado en 1969.[cita requerida]"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formas_musicales_del_folclore_de_Uruguay"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_canción_latinoamericana"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://dbpedia.org/ontology/wikiPageID",4849204
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://dbpedia.org/ontology/wikiPageRevisionID",129079969
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://dbpedia.org/ontology/wikiPageLength",10543
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canto_popular_uruguayo?oldid=129079969&ns=0"
"http://es.dbpedia.org/resource/Canto_popular_uruguayo","http://dbpedia.org/ontology/abstract","El canto popular uruguayo fue un movimiento musical originado en Uruguay en los años 1960 y que tuvo su auge hacia el final del gobierno cívico-militar en la década de los años 1980. El origen del término ""Canto popular uruguayo"" es discutido,​ existiendo algunos investigadores que afirman que esta corriente tomó esa denominación del disco de José Carbajal titulado ""Canto popular"" editado en 1969.[cita requerida]"
"http://es.dbpedia.org/resource/Canciones_chuecas","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
"http://es.dbpedia.org/resource/Canciones_chuecas","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Canto_popular_uruguayo"
