"subject","predicate","object"
"http://es.dbpedia.org/resource/IAC_-_Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://www.w3.org/2000/01/rdf-schema#label","Iberoamérica Arquitectura y Ciudad"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://www.w3.org/2000/01/rdf-schema#comment","IAC | Iberoamérica - Arquitectura y Ciudad  IAC es un espacio para la discusión, reflexión y difusión sobre la arquitectura contemporánea en Iberoamérica llevado a cabo desde el año 2008, en el cual a través de esta plataforma se pretende entregar una mirada de la arquitectura a través de sus procesos, las intenciones que motivan cada procedimiento al momento de llevar a cabo una obra, además de los resultados finales, a través de un seminario anual que se desarrolla en la ciudad de Maracaibo – Venezuela y en el que hasta la fecha desde el año 2008 han disertado más de 40 conferencistas de toda iberoamérica."
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Venezuela"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iberoamérica"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Iberoamérica_Arquitectura_y_Ciudad"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageID",5888842
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageRevisionID",125677329
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaarquitectura.cl/2010/05/31/latinoamerica-arquitectura-y-ciudad-2010-v-2/"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaarquitectura.cl/2011/02/21/congreso-internacional-de-arquitectura-distopia-lab-media-iberoamerica-arquitectura-y-ciudad-2011-v3/"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaarquitectura.cl/2013/02/18/iac-2013-iberoamerica-arquitectura-y-ciudad/"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812200613/http:/tectonicablog.com/%3Fp=42241"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plataformaarquitectura.cl/2009/11/24/arquitectura-y-ciudad-ciclo-de-conferencias/"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130223170818/http:/www.eme3.org/%3Fp=1871&lang=es"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625142223/http:/www.plataformaarquitectura.cl/2011/12/07/iberoamerica-arquitectura-y-ciudad-iac2012-maracaibo-venezuela/"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/wikiPageLength",3272
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Iberoamérica_Arquitectura_y_Ciudad?oldid=125677329&ns=0"
"http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad","http://dbpedia.org/ontology/abstract","IAC | Iberoamérica - Arquitectura y Ciudad  IAC es un espacio para la discusión, reflexión y difusión sobre la arquitectura contemporánea en Iberoamérica llevado a cabo desde el año 2008, en el cual a través de esta plataforma se pretende entregar una mirada de la arquitectura a través de sus procesos, las intenciones que motivan cada procedimiento al momento de llevar a cabo una obra, además de los resultados finales, a través de un seminario anual que se desarrolla en la ciudad de Maracaibo – Venezuela y en el que hasta la fecha desde el año 2008 han disertado más de 40 conferencistas de toda iberoamérica."
"http://es.wikipedia.org/wiki/Iberoamérica_Arquitectura_y_Ciudad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iberoamérica_Arquitectura_y_Ciudad"
