"subject","predicate","object"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/2000/01/rdf-schema#label","Santo Tomás (Iquitos)"
"http://es.dbpedia.org/resource/Santo_Tomás_(Iquitos)","http://www.w3.org/2000/01/rdf-schema#comment","Santo Tomás, cuyo nombre completo es Centro Poblado de Santo Tomás,​ es una localidad ubicada al suroeste de la ciudad de Iquitos, en Perú.​ Al encontrarse en un área de brazos de río del Nanay y estar conectada a la autopista Loreto 103, es considerado —junto al puerto de Santa Clara— un destino turístico de la amazonia peruana.​"
