"subject","predicate","object"
"http://es.dbpedia.org/resource/Matías_Ramos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Jesús_González_Ortega_(militar)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Joaquín_Amaro_Domínguez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Javier_del_Real_Magallanes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Juan_José_Ríos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Pedro_Letechipía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/2000/01/rdf-schema#label","Militares de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/2004/02/skos/core#prefLabel","Militares de Zacatecas"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zacatecanos_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_de_México_por_estado"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://dbpedia.org/ontology/wikiPageID",7487498
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://dbpedia.org/ontology/wikiPageRevisionID",92272516
"http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Militares_de_Zacatecas?oldid=92272516&ns=14"
"http://es.dbpedia.org/resource/Felipe_Berriozábal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
"http://es.dbpedia.org/resource/Manuel_González_de_Cosío","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Zacatecas"
