"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Argentina-Armenia"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Argentina–Armenia se refiere a las relaciones diplomáticas entre la República Argentina y la República de Armenia. La comunidad armenia en Argentina es la más grande de América Latina con aproximadamente 120,000 miembros.​ Ambas naciones son miembros de las Naciones Unidas."
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Argentina"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Armenia"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Argentina-Armenia"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://es.dbpedia.org/property/entidad","Argentina"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://es.dbpedia.org/property/entidad","Armenia"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://es.dbpedia.org/property/mapa","Argentina Armenia Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://dbpedia.org/ontology/wikiPageID",9404183
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",125744152
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://dbpedia.org/ontology/wikiPageLength",6353
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Argentina-Armenia?oldid=125744152&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia","http://dbpedia.org/ontology/abstract","Las relaciones Argentina–Armenia se refiere a las relaciones diplomáticas entre la República Argentina y la República de Armenia. La comunidad armenia en Argentina es la más grande de América Latina con aproximadamente 120,000 miembros.​ Ambas naciones son miembros de las Naciones Unidas."
"http://es.wikipedia.org/wiki/Relaciones_Argentina-Armenia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Argentina-Armenia"
