"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Hanói","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Caodaísmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2000/01/rdf-schema#label","Religión en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2004/02/skos/core#prefLabel","Religión en Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Asia_por_país"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://dbpedia.org/ontology/wikiPageID",2065025
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://dbpedia.org/ontology/wikiPageRevisionID",115484181
"http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Religión_en_Vietnam?oldid=115484181&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Vietnamitas_por_religión","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Budismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Edificios_religiosos_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Tres_enseñanzas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Líderes_religiosos_de_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
"http://es.dbpedia.org/resource/Categoría:Confucianismo_en_Vietnam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Religión_en_Vietnam"
