"subject","predicate","object"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/2000/01/rdf-schema#label","Évette-Salbert"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/2000/01/rdf-schema#comment","Évette-Salbert es una comuna francesa situada en el departamento del Territorio de Belfort, de la región de Borgoña-Franco Condado. Los habitantes se llaman Évalbertois.​"
"http://es.dbpedia.org/resource/Évette-Salbert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mh9jc"
"http://es.dbpedia.org/resource/Évette-Salbert","http://xmlns.com/foaf/0.1/name","Évette-Salbert"
"http://es.dbpedia.org/resource/Évette-Salbert","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Évette-Salbert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Évette-Salbert"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/dirigentesNombres","Michèle Jeannenot"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/dirigentesTítulos","Alcaldesa"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/elevaciónAlta",474
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/elevaciónBaja",382
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/elevaciónMedia",391
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/gentilicio","Évalbertois"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/imageninferior","Évette-Salbert,_Mairie.jpg"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/imageninferiorPie","Ayuntamiento."
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/nombre","Évette-Salbert"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Valdoie"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Territorio_de_Belfort"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/superior","Grand Belfort"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Belfort"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Borgoña-Franco_Condado"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Évette-Salbert","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
