"subject","predicate","object"
"http://es.dbpedia.org/resource/De_Havilland_Canada_Dash_7","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Pelita_Air_Service"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://www.w3.org/2000/01/rdf-schema#label","Pelita Air Service"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://www.w3.org/2000/01/rdf-schema#comment","Pelita Air Service es una aerolínea Indonesia basada en el  al sur de Yakarta. Es una subsidiaria de la compañía petrolera estado Pertamina."
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://xmlns.com/foaf/0.1/homepage","https://www.pelita-air.com"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Indonesia"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pelita_Air_Service"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://dbpedia.org/ontology/wikiPageID",9244403
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://dbpedia.org/ontology/wikiPageRevisionID",127778761
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pelita-air.com"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://dbpedia.org/ontology/wikiPageLength",1749
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pelita_Air_Service?oldid=127778761&ns=0"
"http://es.dbpedia.org/resource/Pelita_Air_Service","http://dbpedia.org/ontology/abstract","Pelita Air Service es una aerolínea Indonesia basada en el  al sur de Yakarta. Es una subsidiaria de la compañía petrolera estado Pertamina."
"http://es.wikipedia.org/wiki/Pelita_Air_Service","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pelita_Air_Service"
