"subject","predicate","object"
"http://es.dbpedia.org/resource/Collado_Mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collado_Mediano"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/2000/01/rdf-schema#label","Collado Mediano"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/2004/02/skos/core#prefLabel","Collado Mediano"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_Comunidad_de_Madrid"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_Sierra_de_Guadarrama"
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://dbpedia.org/ontology/wikiPageID",2065243
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://dbpedia.org/ontology/wikiPageRevisionID",103066400
"http://es.dbpedia.org/resource/Categoría:Collado_Mediano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Collado_Mediano?oldid=103066400&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Collado_Mediano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collado_Mediano"
"http://es.dbpedia.org/resource/Miaccum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collado_Mediano"
