"subject","predicate","object"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/2000/01/rdf-schema#label","Nérchinsk"
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/2000/01/rdf-schema#comment","Nérchinsk (en ruso: Не́рчинск)? es una ciudad del krai de Zabaikalie, Rusia, ubicada a la orilla izquierda del , 7 km antes de que este desagüe en el Shilka, 644 km al este del lago Baikal, 225 km al oeste de la frontera con China y 305 km al este de Chitá, la capital del krai. Su población en el año 2010 era de casi 15 000 habitantes.​"
"http://es.dbpedia.org/resource/Nérchinsk","http://xmlns.com/foaf/0.1/name","Ubicación delkrai de Zabaikalieen Rusia"
"http://es.dbpedia.org/resource/Nérchinsk","http://xmlns.com/foaf/0.1/name","Nérchinsk"
"http://es.dbpedia.org/resource/Nérchinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Shilka"
"http://es.dbpedia.org/resource/Nérchinsk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_krai_de_Zabaikalie"
"http://es.dbpedia.org/resource/Nérchinsk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nérchinsk"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/imagen","Nerchiskpoststamp.jpg"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/mapa","Zabaykalsky in Russia.svg"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/mapaLoc","Krai de Zabaikalie"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/nombreCompleto","Nérchinsk"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/nombreOriginal","Не́рчинск"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/pieDeImagen","Postal del año 1900 de Nérchinsk"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/pieMapa","Ubicación del krai de Zabaikalie en Rusia"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/pieMapaLoc","Nérchinsk en el krai de Zabaikalie"
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/tamañoMapa",265
"http://es.dbpedia.org/resource/Nérchinsk","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Nérchinsk","http://dbpedia.org/ontology/wikiPageID",8042945
"http://es.dbpedia.org/resource/Nérchinsk","http://dbpedia.org/ontology/wikiPageRevisionID",120534887
"http://es.dbpedia.org/resource/Nérchinsk","http://dbpedia.org/ontology/wikiPageLength",2749
"http://es.dbpedia.org/resource/Nérchinsk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nérchinsk?oldid=120534887&ns=0"
"http://es.dbpedia.org/resource/Nérchinsk","http://dbpedia.org/ontology/abstract","Nérchinsk (en ruso: Не́рчинск)? es una ciudad del krai de Zabaikalie, Rusia, ubicada a la orilla izquierda del , 7 km antes de que este desagüe en el Shilka, 644 km al este del lago Baikal, 225 km al oeste de la frontera con China y 305 km al este de Chitá, la capital del krai. Su población en el año 2010 era de casi 15 000 habitantes.​"
"http://dbpedia.org/resource/Nerchinsk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nérchinsk"
"http://es.dbpedia.org/resource/Nerchinsk","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nérchinsk"
"http://es.dbpedia.org/resource/Óblast_de_Nérchinsk","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Nérchinsk"
"http://es.wikipedia.org/wiki/Nérchinsk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nérchinsk"
"http://es.dbpedia.org/resource/Tratado_de_Nérchinsk","http://es.dbpedia.org/property/lugarSuscripción","http://es.dbpedia.org/resource/Nérchinsk"
