"subject","predicate","object"
"http://es.dbpedia.org/resource/Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Astronaut_Wives_Club"
"http://dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Astronaut_Wives_Club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/2000/01/rdf-schema#label","The Astronaut Wives Club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/2000/01/rdf-schema#comment","The Astronaut Wives Club es una miniserie dramática estadounidense transmitida del 18 de junio del 2015 hasta el 20 de agosto del 2015 por medio de la cadena ABC. La serie fue desarrollada por  y estuvo basada en el best-seller de Lily Koppel titulado ""The Astronaut Wives Club: A True Story""."
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qhvb0"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://xmlns.com/foaf/0.1/homepage","http://abc.go.com/shows/the-astronaut-wives-club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2015"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_finalizadas_en_2015"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Astronaut_Wives_Club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/basado","The Astronaut Wives Club de Lily Koppel"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/desarrollado","http://es.dbpedia.org/resource/Stephanie_Savage"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/imdb",3530726
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/numEpisodios",10
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/primeraEmisión",18
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/productorEjecutivo","Len Goldstein"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Josh_Schwartz"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/productorEjecutivo","Michael London"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Stephanie_Savage"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","Azure Parsons"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Odette_Annable"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Bret_Harrison"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Dominique_McElligott"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Wilson_Bethel"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","Joel Johnstone"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Desmond_Harrington"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Aaron_McCusker"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kenneth_Mitchell"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yvonne_Strahovski"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","Zoe Boyle"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sam_Reid"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Erin_Cummings"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/sitioWeb","http://abc.go.com/shows/the-astronaut-wives-club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/tvCom","http://www.tv.com/shows/the-astronaut-wives-club/"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/título","The Astronaut Wives Club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://es.dbpedia.org/property/últimaEmisión",20
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageID",6573018
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageRevisionID",129441912
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/the-astronaut-wives-club/"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/the-astronaut-wives-club"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageExternalLink","http://deadline.com/tag/the-astronaut-wives-club/"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/wikiPageLength",14967
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/American_Broadcasting_Company"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Desmond_Harrington"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Dominique_McElligott"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Erin_Cummings"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Bret_Harrison"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Odette_Annable"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Joanna_Garcia"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wilson_Bethel"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Yvonne_Strahovski"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kenneth_Mitchell"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Aaron_McCusker"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Sam_Reid"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Astronaut_Wives_Club?oldid=129441912&ns=0"
"http://es.dbpedia.org/resource/The_Astronaut_Wives_Club","http://dbpedia.org/ontology/abstract","The Astronaut Wives Club es una miniserie dramática estadounidense transmitida del 18 de junio del 2015 hasta el 20 de agosto del 2015 por medio de la cadena ABC. La serie fue desarrollada por  y estuvo basada en el best-seller de Lily Koppel titulado ""The Astronaut Wives Club: A True Story""."
"http://es.wikipedia.org/wiki/The_Astronaut_Wives_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Astronaut_Wives_Club"
