"subject","predicate","object"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/2000/01/rdf-schema#label","Gobernador Lanusse"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Gobernador Juan José Lanusse o Gobernador Lanusse es una localidad argentina ubicada en el departamento Iguazú de la Provincia de Misiones. Depende administrativamente del municipio de Wanda, de cuyo centro urbano dista unos 38 km. Se halla recostada sobre la sierra Morena, entre los arroyos Grande y Tirica. En 1991 se censaron 67 personas, pero en 2001 su población se consideró rural dispersa.​"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://xmlns.com/foaf/0.1/name","Gobernador Lanusse"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://xmlns.com/foaf/0.1/name","Colonia Gobernador Juan José Lanusse"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iguazú"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Misiones"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gobernador_Lanusse"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://es.dbpedia.org/property/códigoPostal","N3376"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://es.dbpedia.org/property/mapaLoc","la Provincia de Misiones"
"http://es.dbpedia.org/resource/Gobernador_Lanusse","http://es.dbpedia.org/property/nombre","Gobernador Lanusse"
