"subject","predicate","object"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://www.w3.org/2000/01/rdf-schema#label","Natación en los Juegos Olímpicos de Barcelona 1992 – 200 metros braza femenino"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://www.w3.org/2000/01/rdf-schema#comment","El evento de 200 metros braza femenino en los Juegos Olímpicos de Barcelona 1992 tuvo lugar el 27 de julio en las Piscinas Bernat Picornell.​"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Natación_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://dbpedia.org/ontology/wikiPageID",9016546
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://dbpedia.org/ontology/wikiPageRevisionID",118579656
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://dbpedia.org/ontology/wikiPageLength",3418
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino?oldid=118579656&ns=0"
"http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://dbpedia.org/ontology/abstract","El evento de 200 metros braza femenino en los Juegos Olímpicos de Barcelona 1992 tuvo lugar el 27 de julio en las Piscinas Bernat Picornell.​"
"http://es.wikipedia.org/wiki/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino"
"http://dbpedia.org/resource/Swimming_at_the_1992_Summer_Olympics_–_Women's_200_metre_breaststroke","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Natación_en_los_Juegos_Olímpicos_de_Barcelona_1992_–_200_metros_braza_femenino"
