"subject","predicate","object"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/2000/01/rdf-schema#label","OGLE"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/2000/01/rdf-schema#comment","El Experimento de lente óptica gravitacional, u OGLE, por su sigla en inglés (Optical Gravitational Lensing Experiment) es un proyecto astronómico polaco, iniciado en la Universidad de Varsovia, que está dedicado principalmente al descubrimiento de materia oscura, usando la técnica de . Desde su inicio en 1992 ha descubierto varios planetas extrasolares, como un beneficio adicional. El proyecto fue iniciado por el profesor , quien es codescubridor de OGLE-2005-BLG-390Lb. El proyecto ha sido dividido en tres fases:"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b334v"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-29.01
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/2003/01/geo/wgs84_pos#long",-70.699
"http://es.dbpedia.org/resource/OGLE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_de_astronomía"
"http://es.dbpedia.org/resource/OGLE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_astronómicos"
"http://es.dbpedia.org/resource/OGLE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_oscura"
"http://es.dbpedia.org/resource/OGLE","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Polonia"
"http://es.dbpedia.org/resource/OGLE","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OGLE"
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/wikiPageID",1643988
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/wikiPageRevisionID",117620359
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astrouw.edu.pl/~ogle"
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051224212821/http:/bulge.astro.princeton.edu/%7Eogle/"
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/wikiPageLength",7572
"http://es.dbpedia.org/resource/OGLE","http://www.georss.org/georss/point","-29.01 -70.699"
"http://es.dbpedia.org/resource/OGLE","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/OGLE?oldid=117620359&ns=0"
"http://es.dbpedia.org/resource/OGLE","http://dbpedia.org/ontology/abstract","El Experimento de lente óptica gravitacional, u OGLE, por su sigla en inglés (Optical Gravitational Lensing Experiment) es un proyecto astronómico polaco, iniciado en la Universidad de Varsovia, que está dedicado principalmente al descubrimiento de materia oscura, usando la técnica de . Desde su inicio en 1992 ha descubierto varios planetas extrasolares, como un beneficio adicional. El proyecto fue iniciado por el profesor , quien es codescubridor de OGLE-2005-BLG-390Lb. Los objetivos principales del proyecto son las Nubes de Magallanes y el bulbo galáctico, dado el alto número de estrellas que pueden ser utilizadas para en una microlente gravitatoria durante un tránsito astronómico estelar. La mayoría de las observaciones han sido realizadas desde el Observatorio Las Campanas en Chile. Dentro de las instituciones que colaboran en el proyecto se puede nombrar la Universidad de Princeton y la Carnegie Institution for Science. El proyecto ha sido dividido en tres fases: 
* OGLE-I: Proyecto piloto 
* OGLE-II: En esta etapa se construyó especialmente un telescopio de 1.3 m en Chile, en el Observatorio Las Campanas. 
* OGLE-III: Esta etapa estuvo dedicada a encontrar tránsitos astronómicos planetarios. Los campos observados fueron nuestro bulbo galáctico y la Constelación de Carina."
"http://dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/MOA-2011-BLG-322LB","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/Experimento_de_lente_optica_gravitacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/Experimento_de_lente_óptica_gravitacional","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/Optical_Gravitational_Lensing_Experiment","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-169L","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/OGLE"
"http://es.wikipedia.org/wiki/OGLE","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/OGLE"
"http://es.dbpedia.org/resource/OGLE-2005-BLG-390Lb","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/OGLE"
