"subject","predicate","object"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/2000/01/rdf-schema#label","Quarante"
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/2000/01/rdf-schema#comment","Quarante  (en occitano Cranta) es una población y comuna francesa, situada en la región de Occitania, departamento de Hérault, en el distrito de Béziers y cantón de Saint-Pons-de-Thomières."
"http://es.dbpedia.org/resource/Quarante","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nv8tj"
"http://es.dbpedia.org/resource/Quarante","http://xmlns.com/foaf/0.1/name","Quarante"
"http://es.dbpedia.org/resource/Quarante","http://xmlns.com/foaf/0.1/name","Cranta"
"http://es.dbpedia.org/resource/Quarante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hérault"
"http://es.dbpedia.org/resource/Quarante","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quarante"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Rivayrand"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/elevaciónAlta",227
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/elevaciónBaja",21
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/elevaciónMedia",115
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/escudo","Blason ville fr Quarante .svg"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/gentilicio","Quarantais"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/imageninferior","Generador eólico instalado en 1898."
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/nombre","Quarante"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/nombre","Cranta"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/población",1723
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superficie",3005
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Hérault"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Occitania"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Saint-Pons-de-Thomières"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Béziers"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Sud-Hérault"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Quarante","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Quarante","http://dbpedia.org/ontology/wikiPageID",1528527
"http://es.dbpedia.org/resource/Quarante","http://dbpedia.org/ontology/wikiPageRevisionID",120363468
"http://es.dbpedia.org/resource/Quarante","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
