"subject","predicate","object"
"http://es.dbpedia.org/resource/Sultanato_de_Sennar","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Árabe_sudanés"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/2000/01/rdf-schema#label","Árabe sudanés"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://www.w3.org/2000/01/rdf-schema#comment","El árabe sudanés es la variedad de la lengua árabe hablada a través de Sudán. Algunas de las tribus en Sudán todavía tienen acentos similares a los de Arabia Saudí."
"http://es.dbpedia.org/resource/Árabe_sudanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_de_Sudán"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_y_dialectos_árabes"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Árabe_sudanés"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/date",20120421035939
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_afroasiáticas"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Semítico"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Semítico central"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Árabe"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Semítico occidental;"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Árabe central"
"http://es.dbpedia.org/resource/Árabe_sudanés","http://es.dbpedia.org/property/familia","Árabe sudanés"
