"subject","predicate","object"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/2000/01/rdf-schema#label","Perkain"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/2000/01/rdf-schema#comment","Perkain fue un jugador de pelota vasca de finales del siglo XVIII, que era natural de la localidad de Aldudes (Baja Navarra). Está considerado como la primera gran figura de la pelota vasca. Siendo un personaje real e histórico, su figura fue mitificada y pasó a formar parte de la tradición popular vasca. Este hecho contribuyó a convertirlo, junto con sus rivales coetáneos, en uno de los primeros pelotaris cuyo nombre se recuerda."
"http://es.dbpedia.org/resource/Perkain","http://xmlns.com/foaf/0.1/name","Perkain"
"http://es.dbpedia.org/resource/Perkain","http://xmlns.com/foaf/0.1/name","Juan Martin Inda"
"http://es.dbpedia.org/resource/Perkain","http://xmlns.com/foaf/0.1/nick","Perkain"
"http://es.dbpedia.org/resource/Perkain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajonavarros"
"http://es.dbpedia.org/resource/Perkain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_de_Francia"
"http://es.dbpedia.org/resource/Perkain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pelotaris_del_juego_de_laxoa"
"http://es.dbpedia.org/resource/Perkain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perkain"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/apodo","Perkain"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/fechaNacimiento",1760
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Baja_Navarra"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Aldudes"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/nombre","Perkain"
"http://es.dbpedia.org/resource/Perkain","http://es.dbpedia.org/property/nombrecompleto","Juan Martin Inda"
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Baja_Navarra"
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Aldudes"
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/wikiPageID",3187375
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/wikiPageRevisionID",121352505
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kazeta.info/iritzia/Joseba_Aurkenerena/perkain-pilotaria-histoa-eta-mitoa"
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/wikiPageLength",13946
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Pelota_vasca"
"http://es.dbpedia.org/resource/Perkain","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Perkain?oldid=121352505&ns=0"
"http://es.dbpedia.org/resource/Perkain","http://dbpedia.org/ontology/abstract","Perkain fue un jugador de pelota vasca de finales del siglo XVIII, que era natural de la localidad de Aldudes (Baja Navarra). Está considerado como la primera gran figura de la pelota vasca. Siendo un personaje real e histórico, su figura fue mitificada y pasó a formar parte de la tradición popular vasca. Este hecho contribuyó a convertirlo, junto con sus rivales coetáneos, en uno de los primeros pelotaris cuyo nombre se recuerda."
"http://es.dbpedia.org/resource/Juan_Martin_Inda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perkain"
"http://es.wikipedia.org/wiki/Perkain","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Perkain"
