"subject","predicate","object"
"http://es.dbpedia.org/resource/Olena_Iurkovska","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/2000/01/rdf-schema#label","Esquiadores de fondo con discapacidad de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/2004/02/skos/core#prefLabel","Esquiadores de fondo con discapacidad de Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_con_discapacidad_de_Ucrania"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_por_país"
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://dbpedia.org/ontology/wikiPageID",9399628
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://dbpedia.org/ontology/wikiPageRevisionID",125673765
"http://es.dbpedia.org/resource/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Esquiadores_de_fondo_con_discapacidad_de_Ucrania?oldid=125673765&ns=14"
