"subject","predicate","object"
"http://es.dbpedia.org/resource/InterLiga_2008","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reliant_Stadium"
"http://es.dbpedia.org/resource/Reliant_Stadium","http://www.w3.org/2000/01/rdf-schema#label","Reliant Stadium"
"http://es.dbpedia.org/resource/Reliant_Stadium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01txj2"
"http://es.dbpedia.org/resource/Reliant_Stadium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reliant_Stadium"
"http://es.dbpedia.org/resource/Reliant_Stadium","http://dbpedia.org/ontology/wikiPageID",6552245
"http://es.dbpedia.org/resource/Reliant_Stadium","http://dbpedia.org/ontology/wikiPageRevisionID",79059772
"http://es.dbpedia.org/resource/Reliant_Stadium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estadio_NRG"
"http://es.dbpedia.org/resource/Reliant_Stadium","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/Reliant_Stadium","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reliant_Stadium?oldid=79059772&ns=0"
"http://es.dbpedia.org/resource/Colombia_en_la_Copa_de_Oro_de_la_Concacaf_2005","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reliant_Stadium"
"http://es.wikipedia.org/wiki/Reliant_Stadium","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reliant_Stadium"
"http://es.dbpedia.org/resource/InterLiga_2004","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reliant_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2005__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reliant_Stadium"
"http://es.dbpedia.org/resource/Copa_de_Oro_de_la_Concacaf_2007__fútbol__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Reliant_Stadium"
