"subject","predicate","object"
"http://es.dbpedia.org/resource/Colegio_de_los_Sagrados_Corazones_de_Concepción","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Liceo_Andrés_Bello_(San_Miguel)","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Colegio_Metodista_de_Santiago","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Escuela_Industrial_Salesiana_San_Ramón","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://www.w3.org/2000/01/rdf-schema#label","Jornada Escolar Completa"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://www.w3.org/2000/01/rdf-schema#comment","Jornada Escolar Completa (JEC) es un programa inserto dentro de la reforma educacional realizada durante el gobierno de Patricio Aylwin (1990-1994) en Chile, pero que se empezó a implementar en 1997, durante la gestión del ministro José Pablo Arellano, en el gobierno de Eduardo Frei Ruiz-Tagle, a través de la ley 19.532.​"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_de_educación_de_Chile"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Años_1990_en_Chile"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministerio_de_Educación_de_Chile"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageID",426117
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageRevisionID",127925588
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mineduc.cl/"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060701173827/http:/www.mineduc.cl/usuarios/jec/doc/200508011102270.establec_jec_0605.xls"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060519233404/http:/www.mineduc.cl/usuarios/jec/doc/200508011102440.estadisticasjec05.xls"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/wikiPageLength",16730
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jornada_Escolar_Completa?oldid=127925588&ns=0"
"http://es.dbpedia.org/resource/Jornada_Escolar_Completa","http://dbpedia.org/ontology/abstract","Jornada Escolar Completa (JEC) es un programa inserto dentro de la reforma educacional realizada durante el gobierno de Patricio Aylwin (1990-1994) en Chile, pero que se empezó a implementar en 1997, durante la gestión del ministro José Pablo Arellano, en el gobierno de Eduardo Frei Ruiz-Tagle, a través de la ley 19.532.​"
"http://es.dbpedia.org/resource/Instituto_La_Salle_(Santiago_de_Chile)","http://es.dbpedia.org/property/horarioEscolar","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Colegio_Nuestra_Señora_de_Andacollo","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.wikipedia.org/wiki/Jornada_Escolar_Completa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Liceo_7_de_niñas_Luisa_Saavedra_de_González","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Liceo_Isidora_Ramos_de_Gajardo","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Internado_Nacional_Barros_Arana","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Scuola_Italiana_Vittorio_Montiglio","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Jornada_escolar_completa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Liceo_Arturo_Alessandri_Palma","http://es.dbpedia.org/property/horarioEscolar","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Scuola_Italiana_Arturo_Dell'_Oro","http://es.dbpedia.org/property/horarioEscolar","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
"http://es.dbpedia.org/resource/Villa_María_Academy","http://es.dbpedia.org/property/jornada","http://es.dbpedia.org/resource/Jornada_Escolar_Completa"
