"subject","predicate","object"
"http://es.wikipedia.org/wiki/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo"
"http://dbpedia.org/resource/Frederick_William_II,_Duke_of_Saxe-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://www.w3.org/2000/01/rdf-schema#label","Federico Guillermo II de Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pzfwt"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Federico_Guillermo_II_de_Sajonia-Altenburgo"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageID",9491939
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageRevisionID",127323258
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altemburgo"
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://dbpedia.org/ontology/wikiPageLength",60
"http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Federico_Guillermo_II_de_Sajonia-Altenburgo?oldid=127323258&ns=0"
"http://dbpedia.org/resource/Friedrich_Wilhelm_II,_Duke_of_Saxe-Altenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Federico_Guillermo_II_de_Sajonia-Altenburgo"
