"subject","predicate","object"
"http://es.dbpedia.org/resource/Antoniorrobles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robledanos"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/2000/01/rdf-schema#label","Robledanos"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/2004/02/skos/core#prefLabel","Robledanos"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_la_Comunidad_de_Madrid_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Robledo_de_Chavela"
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://dbpedia.org/ontology/wikiPageID",6929556
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://dbpedia.org/ontology/wikiPageRevisionID",128849166
"http://es.dbpedia.org/resource/Categoría:Robledanos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Robledanos?oldid=128849166&ns=14"
"http://es.dbpedia.org/resource/Diego_García_de_Medrano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Robledanos"
