"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Le Mans-Este-Campiña"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Le Mans-Este-Campiña era una división administrativa francesa, que estaba situada en el departamento de Sarthe y la región de Países del Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Le_Mans-Este-Campiña","http://xmlns.com/foaf/0.1/name","Cantón de Le Mans-Este-Campiña"
