"subject","predicate","object"
"http://es.dbpedia.org/resource/Uaracos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Uarakos"
"http://es.dbpedia.org/resource/Uarakos","http://www.w3.org/2000/01/rdf-schema#label","Uarakos"
"http://es.dbpedia.org/resource/Uarakos","http://www.w3.org/2000/01/rdf-schema#comment","Uarakos o Uaracos es la transcripción fonética literal de los signos escritos con signario ibérico ​ que aparecen en el reverso de ciertas monedas de bronce halladas en el yacimiento arqueológico denominado La Custodia en Viana,​​ Navarra. Existe consenso entre los estudiosos de que este yacimiento se corresponde con la ciudad de Varia,​ Vareia​​ o Vereia​ citada por las fuentes clásicas y de que esta moneda tuvo su ceca en este enclave o quizá en su cercano castro defensivo, cuyo yacimiento es denominado Ciudad de Cantabria en Logroño, La Rioja​"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Navarra"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cecas_de_Hispania"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_celtibérica"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Logroño"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_celtíberas"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Uarakos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Berones"
"http://es.dbpedia.org/resource/Uarakos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Uarakos"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/fracción","http://es.dbpedia.org/resource/As_(moneda)"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/idiomaNombre","http://es.dbpedia.org/resource/Idioma_celtíbero"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/imagen","Uarakos.jpg"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/monedaAnterior","Ninguna"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/monedaFueraDeCurso","sí"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/nombre","Uarakos"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/país","Berones de la Hispania Citerior en el Imperio Romano"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/pie","Réplica de una moneda de la ceca Uarakos"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/símbolo","AU y AUTA"
"http://es.dbpedia.org/resource/Uarakos","http://dbpedia.org/ontology/wikiPageID",1884490
"http://es.dbpedia.org/resource/Uarakos","http://dbpedia.org/ontology/wikiPageRevisionID",118852967
"http://es.dbpedia.org/resource/Uarakos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tesorillo.com/hispania/2beronas.htm"
"http://es.dbpedia.org/resource/Uarakos","http://es.dbpedia.org/property/monedaPosterior","http://es.dbpedia.org/resource/Monedas_del_Edicto_de_Precios_Máximos_de_Diocleciano"
"http://es.dbpedia.org/resource/Uarakos","http://dbpedia.org/ontology/wikiPageLength",9417
"http://es.dbpedia.org/resource/Uarakos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Uarakos?oldid=118852967&ns=0"
"http://es.dbpedia.org/resource/Uarakos","http://dbpedia.org/ontology/abstract","Uarakos o Uaracos es la transcripción fonética literal de los signos escritos con signario ibérico ​ que aparecen en el reverso de ciertas monedas de bronce halladas en el yacimiento arqueológico denominado La Custodia en Viana,​​ Navarra. Existe consenso entre los estudiosos de que este yacimiento se corresponde con la ciudad de Varia,​ Vareia​​ o Vereia​ citada por las fuentes clásicas y de que esta moneda tuvo su ceca en este enclave o quizá en su cercano castro defensivo, cuyo yacimiento es denominado Ciudad de Cantabria en Logroño, La Rioja​ Estas monedas, por su tamaño, peso, material y dibujos corresponden al As romano.​ Por regla general, las monedas beronas fueron acuñadas aproximadamente entre la transición entre los siglos II y I a. C., pero las emisiones de esta ceca fueron tardías, durante la segunda mitad del siglo I a. C., bajo dominio de los Berones por parte de Roma y tras las guerras sertorianas​ no antes del año 82 a. C. y quizá el 75 a. C. como fecha post quem coincidiendo con una eventual reconstrucción de la ciudad por parte de Pompeyo, dejando de emitir monedas alrededor del siglo I d. C.."
"http://es.wikipedia.org/wiki/Uarakos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Uarakos"
