"subject","predicate","object"
"http://es.dbpedia.org/resource/Fay_(Orne)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Saint-Pierre-des-Loges","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Mahéru","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Moulins-la-Marche","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Saint-Aquilin-de-Corbion","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Saint-Martin-des-Pézerits","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Brethel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/La_Chapelle-Viel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Le_Ménil-Bérard","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Moulins-la-Marche era una división administrativa francesa, que estaba situada en el departamento de Orne y la región de Baja Normandía.​"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://xmlns.com/foaf/0.1/name","Cantón de Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Orne"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/código",6125
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/dirigentesNombres","Jean-Pierre Chevalier"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/imagen","Map canton code 61 25.svg"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/nombreCompleto","Cantón de Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/pieDeImagen","Situación del cantón de Moulins-la-Marche"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/población",3919
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/subdivisión","Comunas 16"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/superficie",15813
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Cantón_de_Moulins-la-Marche","http://dbpedia.org/ontology/wikiPageID",7715719
