"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cyprinella_trichroistia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cyprinella_trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/2000/01/rdf-schema#label","Cyprinella trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/2000/01/rdf-schema#comment","Cyprinella trichroistia es una especie de peces de la familia Cyprinidae."
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gx11ch"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://xmlns.com/foaf/0.1/name","Cyprinella trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cyprinella_trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/binomial","Cyprinella trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/binomialAuthority","Jordan y Gilbert, 1878"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/name","Cyprinella trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://es.dbpedia.org/property/species","C. trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/wikiPageID",3991175
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/wikiPageRevisionID",120443530
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/wikiPageExternalLink","http://aquatab.net/vyhledavani/%3Fsearch=cyprinella-trichroistia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/wikiPageLength",2253
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cyprinidae"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Cyprinella"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cypriniformes"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Cyprinella_trichroistia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cyprinella_trichroistia?oldid=120443530&ns=0"
