"subject","predicate","object"
"http://es.wikipedia.org/wiki/Baillie_Walsh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Baillie_Walsh"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/2000/01/rdf-schema#label","Baillie Walsh"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/2000/01/rdf-schema#comment","Baillie Walsh es un director de cine y vídeos de música británico."
"http://es.dbpedia.org/resource/Baillie_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_del_Reino_Unido"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Baillie_Walsh"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/wikiPageID",7283079
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/wikiPageRevisionID",101925781
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsafilms.com/company/rsa-uk/director/baillie-walsh"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blackdogfilms.com/directors/uk/baillie-walsh/"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/wikiPageLength",1491
"http://es.dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Baillie_Walsh?oldid=101925781&ns=0"
"http://es.dbpedia.org/resource/Baillie_Walsh","http://dbpedia.org/ontology/abstract","Baillie Walsh es un director de cine y vídeos de música británico."
"http://es.dbpedia.org/resource/Flashbacks_of_a_Fool","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Baillie_Walsh"
"http://es.dbpedia.org/resource/Flashbacks_of_a_Fool","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Baillie_Walsh"
"http://es.dbpedia.org/resource/Flashbacks_of_a_Fool","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Baillie_Walsh"
"http://es.dbpedia.org/resource/Flashbacks_of_a_Fool","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Baillie_Walsh"
"http://dbpedia.org/resource/Baillie_Walsh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Baillie_Walsh"
