"subject","predicate","object"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#label","Calle 103–Corona Plaza (línea Flushing)"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/2000/01/rdf-schema#comment","Calle 103–Corona Plaza  es una estación en la línea Flushing del Metro de Nueva York de la A del Interborough Rapid Transit Company (IRT). La estación se encuentra localizada en el distrito Corona, Queens entre la Calle 103 y la Avenida Roosevelt. La estación es servida todo el tiempo por los trenes del servicio <7>."
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03jrpy"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://xmlns.com/foaf/0.1/name","103rd Street – Corona Plaza"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1917"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Queens"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_Flushing"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Calle_103–Corona_Plaza_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/colorBarra","#870061"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","#ffffff"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/colorTítulo","#000000"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/conexiones","* New York City Bus: Q23"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/dirección",103
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/dirección","Corona, NY 11368"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/imagen",103
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/inaugurada",21
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/nombre",103
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/nombreanterior","Alburtis Avenue"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/pasajeros",5733000000
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/piedefoto","Estación del Metro de Nueva York"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/tipoUso","División"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/uso","A"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://es.dbpedia.org/property/vías",3
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageID",3605794
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRevisionID",125174192
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/show%3F66092%7CIRT"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140811064122/http:/www.stationreporter.net/7train.htm"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nycsubway.org/perl/stations%3F195:5%7CIRT"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Flushing"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageLength",2978
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/address","103rd Street & Roosevelt Avenue"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/address","Corona, NY 11368"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/formerName","Alburtis Avenue"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/openingYear","0021"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/passengersPerYear",5733000000
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","3"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/railwayPlatforms","2plataformas laterales"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/routeJunction","http://es.dbpedia.org/resource/New_York_City_Transit_buses"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Calle_103–Corona_Plaza_(línea_Flushing)?oldid=125174192&ns=0"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/abstract","Calle 103–Corona Plaza  es una estación en la línea Flushing del Metro de Nueva York de la A del Interborough Rapid Transit Company (IRT). La estación se encuentra localizada en el distrito Corona, Queens entre la Calle 103 y la Avenida Roosevelt. La estación es servida todo el tiempo por los trenes del servicio <7>."
"http://es.wikipedia.org/wiki/Calle_103–Corona_Plaza_(línea_Flushing)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)"
"http://dbpedia.org/resource/103rd_Street–Corona_Plaza_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_103_Corona_Plaza_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_103_Corona_Plaza_(línea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)"
"http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(linea_Flushing)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Calle_103–Corona_Plaza_(línea_Flushing)"
