"subject","predicate","object"
"http://es.wikipedia.org/wiki/Troilo_y_Crésida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Troilo_y_Crésida"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/2000/01/rdf-schema#label","Troilo y Crésida"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/2000/01/rdf-schema#comment","Troilo y Crésida es una obra considerada ""comedia de conflicto"" cuyo autor fue William Shakespeare. Se cree que fue escrita en torno a 1602, poco después de terminar Hamlet. Se publicó en cuarto en dos ediciones separadas, ambas de 1609. No se sabe si la obra se representó alguna vez en su propia época, porque las dos ediciones se contradicen: una de ellas anuncia en su portada que la obra se representó recientemente en el escenario; la otra sostiene en su prefacio que es una obra nueva que nunca se ha representado."
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01v7rw"
"http://es.dbpedia.org/resource/Troilo_y_Crésida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parejas_famosas_ficticias_o_reales_en_arte_y_literatura"
